Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,Merchant Category,,,,,,
21/06/2019,Wincanton,B & Q 1049,2.49,Planned Project Mats Tech,10X80RNGBLT,Timber & B,ACHAPLIN,0.49,192003,DA13,0100020841,Y
21/06/2019,Wincanton,B & Q 1049,7.52,Planned Project Mats Tech,80MM1WHLPLLY,Timber & B,ACHAPLIN,1.50,192003,DA13,0100020841,Y
21/06/2019,Wincanton,B & Q 1049,7.52,Planned Project Mats Tech,80MM1WHLPLLY,Timber & B,ACHAPLIN,1.50,192003,DA13,0100020841,Y
25/06/2019,Wincanton,WICKES EXE,20.32,Planned Project Mats Tech,WICKES EXETER,Timber & B,ACHAPLIN,4.06,192003,DA13,0100020842,Y
26/06/2019,Wincanton,TP WINCANT,6.43,Planned Project Mats Tech,KD REGULARISED TREATED 47X50MMX4.8M IMP,Timber & B,ACHAPLIN,1.29,192003,DA13,0100020843,Y
26/06/2019,Wincanton,KELLAWAY W,9.28,Planned Project Mats Tech,KELLAWAY WINCANTON,Timber & B,ACHAPLIN,1.85,192003,DA13,0100020844,Y
01/06/2019,Organisational Dev Leadership,LYRECO UK,3.40,Printing/Stationery/Photocopy,LYRECO PERMANENT MARKER C/TIP BLACK,Stationery,NSOUTAR,0.68,192003,JA01,0100020767,Y
01/06/2019,Organisational Dev Leadership,LYRECO UK,8.54,Printing/Stationery/Photocopy,WHITEFURZE ALLSTORE BOX PP 51L CLEAR,Stationery,NSOUTAR,1.71,192003,JA01,0100020767,Y
03/06/2019,Organisational Dev Leadership,WM MORRISO,10.75,Catering/Refreshments,WM MORRISONS STORE,Grocery St,JMILLER,0.00,192003,FD76,0100020865,Y
04/06/2019,Organisational Dev Leadership,TESCO STOR,10.05,Catering/Refreshments,TESCO STORES 5319,Grocery St,JMILLER,0.00,192003,FD76,0100020866,Y
04/06/2019,Organisational Dev Leadership,WAITROSE 2,20.20,Catering/Refreshments,WAITROSE 234,Grocery St,JMILLER,0.00,192003,FD76,0100020867,Y
04/06/2019,Organisational Dev Leadership,WAITROSE 2,42.84,Catering/Refreshments,WAITROSE 234,Grocery St,JMILLER,0.00,192003,FD76,0100020868,Y
22/06/2019,Organisational Dev Leadership,Amazon.co.,6.47,Standard Equipment,Amazon.co.uk*M61SC8XS4,Direct Sal,JDIXON,1.30,192003,HA01,0100020990,Y
22/06/2019,Organisational Dev Leadership,AMZNMktpla,9.10,Printing/Stationery/Photocopy,AMZNMktplace,Misc. Spec,JDIXON,0.00,192003,JA01,0100020989,Y
24/06/2019,Organisational Dev Leadership,AMZNMktpla,36.39,Workwear,AMZNMktplace,Misc. Spec,JDIXON,0.00,192003,HG03,0100020991,Y
24/06/2019,Organisational Dev Leadership,AMZNMktpla,14.99,Printing/Stationery/Photocopy,AMZNMktplace,Misc. Spec,JDIXON,0.00,192003,JA01,0100020992,Y
27/06/2019,Organisational Dev Leadership,TESCO STOR,24.30,Catering/Refreshments,TESCO STORES 5438,Grocery St,JMILLER,0.00,192003,FD76,0100020869,Y
05/06/2019,Organisational Safety Assuranc,Amazon.co.,24.99,Standard Equipment,Amazon.co.uk*M69569FY4,Direct Sal,MANDREWS,5.00,192003,HA01,0100020888,Y
05/06/2019,Organisational Safety Assuranc,LYRECO UK,0.68,Printing/Stationery/Photocopy,PK4 LYRECO W/BOARD MARKER C/TIP ASSTD,Stationery,NSOUTAR,0.14,192003,JA01,0100020774,Y
05/06/2019,Organisational Safety Assuranc,LYRECO UK,0.73,Printing/Stationery/Photocopy,PK4 LYRECO W/BOARD MARKER B/TIP ASST COL,Stationery,NSOUTAR,0.14,192003,JA01,0100020774,Y
05/06/2019,Organisational Safety Assuranc,LYRECO UK,4.00,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4,Stationery,NSOUTAR,0.80,192003,JA01,0100020774,Y
05/06/2019,Organisational Safety Assuranc,LYRECO UK,1.12,Printing/Stationery/Photocopy,BX100 LYRECO PRE-SATURATED WIPES,Stationery,NSOUTAR,0.23,192003,JA01,0100020774,Y
05/06/2019,Organisational Safety Assuranc,LYRECO UK,2.01,Printing/Stationery/Photocopy,LYRECO WHITEBOARD CLEANING FLUID 250ML,Stationery,NSOUTAR,0.40,192003,JA01,0100020774,Y
05/06/2019,Organisational Safety Assuranc,LYRECO UK,15.00,Printing/Stationery/Photocopy,PK125 LYR ENV PLAIN 458X324 115G S/S MAN,Stationery,NSOUTAR,3.00,192003,JA01,0100020774,Y
02/06/2019,Human Resources,LINKEDIN-3,397.84,Recruitment Advertising,LINKEDIN-384*8607746,Continuous,ALANGDON,0.00,192003,JB01,0100020711,Y
03/06/2019,Human Resources,HTTPS://WW,12.87,Fitness Equipment Maintenance,HTTPS://WWW.POLIMIL.CO,Sporting G,PSYMINGTON,2.57,192003,HA07,0100020737,Y
03/06/2019,Human Resources,PAYPAL *CR,120.00,Recruitment Advertising,PAYPAL *CREATIVECOM,Consultant,ALANGDON,0.00,192003,JB01,0100020712,Y
05/06/2019,Human Resources,HTTPS://WW,-12.87,Operational Equipment,HTTPS://WWW.POLIMIL.CO,Sporting G,PSYMINGTON,-2.57,192003,HC00,0100020738,Y
06/06/2019,Human Resources,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020884,Y
07/06/2019,Human Resources,PP*9073COD,1.00,External Prof Support/Advice,PP*9073CODE,Profession,NHARGREAVES,0.00,192003,HJ02,0100020924,Y
07/06/2019,Human Resources,PP*9073COD,-1.00,External Prof Support/Advice,PP*9073CODE,Profession,NHARGREAVES,0.00,192003,HJ02,0100020925,Y
08/06/2019,Human Resources,LINKEDIN-3,426.86,Recruitment Advertising,LINKEDIN-386*0733136,Continuous,ALANGDON,0.00,192003,JB01,0100020713,Y
13/06/2019,Human Resources,GREAVES SP,19.96,Fitness Equipment,GREAVES SPORTS,Sporting G,PSYMINGTON,3.99,192003,HA05,0100020739,Y
14/06/2019,Human Resources,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020885,Y
20/06/2019,Human Resources,LYRECO UK,14.26,Standard Equipment,DESK FAN 3-SPEED 12  UK PLUG,Stationery,NSOUTAR,2.86,192003,HA01,0100020805,Y
20/06/2019,Human Resources,LYRECO UK,3.00,Printing/Stationery/Photocopy,LYRECO NOTEBOOK SPIRAL A4+ RULED 70G 80S,Stationery,NSOUTAR,0.60,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,9.16,Printing/Stationery/Photocopy,REXEL 4363 SINGLE HOLE PUNCH BLK,Stationery,NSOUTAR,1.83,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,1.13,Printing/Stationery/Photocopy,PK100 TREASURY TAG 76MM METAL END,Stationery,NSOUTAR,0.22,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,0.65,Printing/Stationery/Photocopy,SHATTER RESISTANT RULER 12 /30,Stationery,NSOUTAR,0.13,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,3.50,Printing/Stationery/Photocopy,LYRECO DOC WLLT F/CAP/FOLIO 250G  KRAFT,Stationery,NSOUTAR,0.70,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,0.49,Printing/Stationery/Photocopy,PK10 FINGER CONE NO. 00 EXTRA SML,Stationery,NSOUTAR,0.10,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,6.00,Printing/Stationery/Photocopy,LYRECO FEINT RULED & MARGIN RFL PAD A4,Stationery,NSOUTAR,1.20,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,4.30,Printing/Stationery/Photocopy,LYRECO SHORTHAND NOTEBOOK 150S 56G,Stationery,NSOUTAR,0.86,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,2.53,Printing/Stationery/Photocopy,CANON AS-120 DESKTOP CALC 12-DIG BLACK,Stationery,NSOUTAR,0.51,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,8.04,Printing/Stationery/Photocopy,PAPERMATE FLAIR FINELINER BLK,Stationery,NSOUTAR,1.61,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,9.00,Printing/Stationery/Photocopy,PILOT ACROBALL RT PEN PLASTIC CLIP M BLU,Stationery,NSOUTAR,1.80,192003,JA01,0100020802,Y
20/06/2019,Human Resources,LYRECO UK,9.00,Printing/Stationery/Photocopy,PILOT ACROBALL RT PEN PLASTIC CLIP M BLK,Stationery,NSOUTAR,1.80,192003,JA01,0100020802,Y
23/06/2019,Human Resources,LINKEDIN-3,395.68,Recruitment Advertising,LINKEDIN-389*1591006,Continuous,ALANGDON,0.00,192003,JB01,0100020714,Y
03/06/2019,Access and Rescue School,DOCKSIDE C,32.55,Catering/Refreshments,DOCKSIDE CAFE,Restaurant,RHARLING,0.00,192003,FD76,0100020966,Y
04/06/2019,Access and Rescue School,DOCKSIDE C,29.25,Catering/Refreshments,DOCKSIDE CAFE,Restaurant,RHARLING,0.00,192003,FD76,0100020967,Y
05/06/2019,Access and Rescue School,WELCOME BR,31.96,Subsistence Uniformed,WELCOME BREAK/SEDGEMOO,Misc Food,RHARLING,0.00,192003,FD75,0100020969,Y
05/06/2019,Access and Rescue School,STARBUCKS,15.25,Subsistence Uniformed,STARBUCKS OSWESTRY,Misc Food,RHARLING,0.00,192003,FD75,0100020970,Y
05/06/2019,Access and Rescue School,WELCOME BR,17.60,Subsistence Uniformed,WELCOME BREAK SEDGEMOO,Misc Food,JBOURN,0.00,192003,FD75,0100020881,Y
05/06/2019,Access and Rescue School,TABLE TABL,77.71,Catering/Refreshments,TABLE TABLE41011290,Restaurant,RHARLING,0.00,192003,FD76,0100020968,Y
05/06/2019,Access and Rescue School,PREMIER IN,836.00,Hotel Booking,PREMIER INN44011295,Premier Tr,RHARLING,0.00,192003,FD77,0100020972,Y
06/06/2019,Access and Rescue School,TABLE TABL,90.96,Catering/Refreshments,TABLE TABLE41011290,Restaurant,RHARLING,0.00,192003,FD76,0100020973,Y
06/06/2019,Access and Rescue School,TABLE TABL,38.00,Catering/Refreshments,TABLE TABLE41011290,Restaurant,RHARLING,0.00,192003,FD76,0100020974,Y
06/06/2019,Access and Rescue School,TESCO STOR,28.67,Catering/Refreshments,TESCO STORES 5194,Grocery St,RHARLING,0.00,192003,FD76,0100020971,Y
06/06/2019,Access and Rescue School,AMZNMktpla,30.47,Trng Equip Consumables,AMZNMktplace,Misc. Spec,SWIDNELL,0.00,192003,HA12,0100020877,Y
07/06/2019,Access and Rescue School,TESCO STOR,4.50,Catering/Refreshments,TESCO STORES 5194,Grocery St,RHARLING,0.00,192003,FD76,0100020975,Y
07/06/2019,Access and Rescue School,TABLE TABL,38.00,Catering/Refreshments,TABLE TABLE41011290,Restaurant,RHARLING,0.00,192003,FD76,0100020976,Y
07/06/2019,Access and Rescue School,ROADCHEF M,27.01,Catering/Refreshments,ROADCHEF M SERV UPAY L,Restaurant,JBOURN,0.00,192003,FD76,0100020882,Y
10/06/2019,Access and Rescue School,Amazon Pri,-9.32,Standard Equipment,Amazon Prime,Continuous,SHUNT,1.33,192003,HA01,0100020962,Y
10/06/2019,Access and Rescue School,MORRELLS W,14.51,Operational Equipment,MORRELLS WOODFINISHES LT,"Paint, Var",SHUNT,0.00,192003,HC00,0100020961,Y
10/06/2019,Access and Rescue School,HALFORDS 0,160.95,Operational Equipment,HALFORDS 0875,Bicycle Sh,RHARLING,0.00,192003,HC00,0100020978,Y
11/06/2019,Access and Rescue School,WWW.SAFEQU,321.60,Operational Equipment,WWW.SAFEQUIP.CO.UK,Misc Busin,RHARLING,0.00,192003,HC00,0100020979,Y
11/06/2019,Access and Rescue School,RIB RIDE,55.00,Operational Equipment,RIB RIDE,Sporting G,RHARLING,0.00,192003,HC00,0100020982,Y
12/06/2019,Access and Rescue School,PLYMOUTH S,77.70,Publications/Subscriptions,PLYMOUTH SEA CHEST LTD,Book Store,RHARLING,0.00,192003,JA04,0100020981,Y
14/06/2019,Access and Rescue School,THRIFTY CA,154.30,Hired Transport,Vehicle Hire Charge,Thrify Ren,KHARTGEN,0.00,192003,FD01,0100020896,Y
17/06/2019,Access and Rescue School,HALFORDS 0,29.99,Operational Equipment,HALFORDS 0446,Bicycle Sh,JBOURN,0.00,192003,HC00,0100020883,Y
19/06/2019,Access and Rescue School,PLYMOUTH S,195.15,Publications/Subscriptions,PLYMOUTH SEA CHEST LTD,Book Store,RHARLING,0.00,192003,JA04,0100020983,Y
07/06/2019,Fire Behaviour School,B & Q 1033,175.00,Unforseen Maintnce Mats Techn,INCINERATOR,Timber & B,SLEAMAN,35.00,192003,DA12,0100020870,Y
18/06/2019,Maritime Training School,XMA LTD,47.46,Print Consumables,305A BLACK LASERJET TONER CART,Programmin,NSOUTAR,9.49,192003,JA02,0100020831,Y
18/06/2019,Maritime Training School,XMA LTD,44.11,Print Consumables,HP 305A CYAN CONTRACT LASERJET TONER,Programmin,NSOUTAR,8.82,192003,JA02,0100020831,Y
18/06/2019,Maritime Training School,XMA LTD,44.11,Print Consumables,305A MAGENTA CONTRACT LASERJET TONER,Programmin,NSOUTAR,8.82,192003,JA02,0100020831,Y
18/06/2019,Maritime Training School,XMA LTD,44.11,Print Consumables,305A YELLOW CONTRACT LASERJET TONER,Programmin,NSOUTAR,8.82,192003,JA02,0100020831,Y
03/06/2019,Ops Licence School,DUNELM ONL,125.95,Trng Equip Consumables,DUNELM ONLINE ORDER,Drapery &,RNOYCE,0.00,192003,HA12,0100020995,Y
03/06/2019,Ops Licence School,DUNELM LTD,120.00,Trng Equip Consumables,DUNELM LTD,Drapery &,RNOYCE,0.00,192003,HA12,0100020996,Y
06/06/2019,Ops Licence School,AMZNMktpla,24.99,Standard Equipment,AMZNMktplace,Misc. Spec,BHUSTHWAITE,5.00,192003,HA01,0100020849,Y
06/06/2019,Ops Licence School,DUNELM ONL,-5.95,Trng Equip Consumables,DUNELM ONLINE ORDER,Drapery &,RNOYCE,0.00,192003,HA12,0100020997,Y
08/06/2019,Ops Licence School,WWW.TACTRE,86.40,Trng Equip Consumables,WWW.TACTREE.CO.UK,Medical &,RNOYCE,0.00,192003,HA12,0100020998,Y
09/06/2019,Ops Licence School,THE UNICOR,536.46,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100020999,Y
10/06/2019,Ops Licence School,THE UNICOR,207.84,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021000,Y
10/06/2019,Ops Licence School,THE UNICOR,82.35,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021001,Y
11/06/2019,Ops Licence School,SCREWFIX P,19.98,Standard Equipment,SCREWFIX PLYMOUTH VALLEY,Timber & B,BHUSTHWAITE,0.00,192003,HA01,0100020850,Y
11/06/2019,Ops Licence School,SAFETYSIGN,62.16,Trng Equip Consumables,SAFETYSIGNSUP.COUK,Commercial,RNOYCE,0.00,192003,HA12,0100021003,Y
11/06/2019,Ops Licence School,THE UNICOR,580.38,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021002,Y
13/06/2019,Ops Licence School,THE UNICOR,279.21,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021004,Y
15/06/2019,Ops Licence School,THE UNICOR,82.35,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021005,Y
17/06/2019,Ops Licence School,THE UNICOR,209.31,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021006,Y
18/06/2019,Ops Licence School,THE UNICOR,258.72,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021007,Y
19/06/2019,Ops Licence School,THE UNICOR,258.72,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021008,Y
20/06/2019,Ops Licence School,THE UNICOR,266.22,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021009,Y
21/06/2019,Ops Licence School,AMZNMktpla,6.00,Standard Equipment,AMZNMktplace,Misc. Spec,BHUSTHWAITE,0.00,192003,HA01,0100020852,Y
21/06/2019,Ops Licence School,AMZNMKTPLA,8.07,Standard Equipment,AMZNMKTPLACE AMAZON.CO.UK,Misc. Spec,BHUSTHWAITE,0.00,192003,HA01,0100020853,Y
21/06/2019,Ops Licence School,THE UNICOR,82.35,Meals for Training Courses,THE UNICORN,Restaurant,RNOYCE,0.00,192003,HH03,0100021010,Y
25/06/2019,Ops Licence School,AMZNMktpla,21.31,Standard Equipment,AMZNMktplace,Misc. Spec,BHUSTHWAITE,2.66,192003,HA01,0100020854,Y
25/06/2019,Ops Licence School,AMAZON.CO.,23.48,Standard Equipment,AMAZON.CO.UK*M64UX6GZ4 AM,Misc. Spec,BHUSTHWAITE,0.00,192003,HA01,0100020855,Y
27/06/2019,Fire Safety Training School,LYRECO UK,6.51,Printing/Stationery/Photocopy,BX125 LYRECO B/B ENV 115G C4,Stationery,NSOUTAR,1.30,192003,JA01,0100020816,Y
04/06/2019,Academy Learning Support,KFC,15.61,Subsistence Uniformed,KFC,Fast Food,MARMSTRONG,0.00,192003,FD75,0100021018,Y
06/06/2019,Academy Learning Support,THRIFTY CA,61.54,Hired Transport,Vehicle Hire Charge,Thrify Ren,KHARTGEN,0.00,192003,FD01,0100020895,Y
07/06/2019,Academy Learning Support,TESCO STOR,10.00,Audio Visual Equipment,TESCO STORES 2947,Grocery St,MARMSTRONG,0.00,192003,HA02,0100021019,Y
07/06/2019,Academy Learning Support,AMAZON.CO.,79.92,Audio Visual Equipment,AMAZON.CO.UK*M651204O4 AM,Misc. Spec,MARMSTRONG,0.00,192003,HA02,0100021021,Y
07/06/2019,Academy Learning Support,iStock.com,65.00,Licence fees,iStock.com,Commercial,MARMSTRONG,0.00,192003,HA27,0100021020,Y
11/06/2019,Academy Learning Support,AMZNMktpla,20.82,Audio Visual Equipment,AMZNMktplace,Misc. Spec,MARMSTRONG,4.17,192003,HA02,0100021022,Y
13/06/2019,Academy Learning Support,REVIEWMYEL,235.80,Audio Visual Equipment,MEDIUM,Computer S,BHUSTHWAITE,0.00,192003,HA02,0100020851,Y
20/06/2019,Academy Learning Support,Amazon.co.,56.20,Audio Visual Equipment,Amazon.co.uk*M69WZ1G84,Direct Sal,MARMSTRONG,0.00,192003,HA02,0100021023,Y
27/06/2019,Academy Learning Support,FASTHOSTS,6.34,Licence fees,FASTHOSTS INTERNET,Computer N,MARMSTRONG,0.00,192003,HA27,0100021024,Y
01/06/2019,Academy Management,LYRECO UK,7.86,Printing/Stationery/Photocopy,VELCRO HOOK AND LOOP 5M,Stationery,NSOUTAR,1.57,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,3.93,Printing/Stationery/Photocopy,VELCRO HOOK AND LOOP 5M,Stationery,NSOUTAR,0.78,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,3.93,Printing/Stationery/Photocopy,VELCRO HOOK AND LOOP 5M,Stationery,NSOUTAR,0.79,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,5.20,Printing/Stationery/Photocopy,PK4 BIC VELLEDA 1701 W/BOARD MARKER ASS,Stationery,NSOUTAR,1.04,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,3.11,Printing/Stationery/Photocopy,BX4 STABILO BOSS EXECUTIVE H/LIGHTER ASS,Stationery,NSOUTAR,0.62,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,4.38,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 316 N/PERM OHP PEN F ASSTD,Stationery,NSOUTAR,0.88,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,2.19,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 316 N/PERM OHP PEN F ASSTD,Stationery,NSOUTAR,0.44,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,1.14,Printing/Stationery/Photocopy,LYRECO REPO CUBE 76X76 320SHT NEON COL,Stationery,NSOUTAR,0.22,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,7.41,Printing/Stationery/Photocopy,CUBE DISPENSER 10X10CM SMOKED TRANSP,Stationery,NSOUTAR,1.49,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,0.88,Printing/Stationery/Photocopy,LYRECO CLEAN TISSUES 50 WET/ 50 DRY,Stationery,NSOUTAR,0.17,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,8.32,Printing/Stationery/Photocopy,WHITEFURZE ALLSTORE BOX PP 10L CLEAR,Stationery,NSOUTAR,1.66,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,3.56,Printing/Stationery/Photocopy,EXPANDING FILE 12-PART PP BLK,Stationery,NSOUTAR,0.71,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,1.83,Printing/Stationery/Photocopy,BX5 MOUSE SHAPE W/BOARD ERASER REFILLS,Stationery,NSOUTAR,0.37,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,4.03,Printing/Stationery/Photocopy,BOARD ERASER MAGN MOUSE SHAPE BLK/SILV,Stationery,NSOUTAR,0.81,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,14.50,Printing/Stationery/Photocopy,LEGAMASTER 7-122600 W/BOARD HOLDER MAGN,Stationery,NSOUTAR,2.90,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,14.50,Printing/Stationery/Photocopy,LEGAMASTER 7-122600 W/BOARD HOLDER MAGN,Stationery,NSOUTAR,2.90,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,4.73,Printing/Stationery/Photocopy,LEGA 122000 TZ15 MARKER HOLDER WH,Stationery,NSOUTAR,0.94,192003,JA01,0100020769,Y
01/06/2019,Academy Management,LYRECO UK,4.73,Printing/Stationery/Photocopy,LEGA 122000 TZ15 MARKER HOLDER WH,Stationery,NSOUTAR,0.95,192003,JA01,0100020769,Y
06/06/2019,Academy Management,LYRECO UK,4.00,Printing/Stationery/Photocopy,LYRECO THINGS TO DO PAD,Stationery,NSOUTAR,0.80,192003,JA01,0100020777,Y
07/06/2019,Academy Management,LYRECO UK,10.23,Standard Equipment,PK20 ENERGIZER ALKALINE MAX PLUS AA,Stationery,NSOUTAR,2.04,192003,HA01,0100020782,Y
07/06/2019,Academy Management,LYRECO UK,10.23,Standard Equipment,PK20 ENERGIZER ALKALINE MAX PLUS AAA,Stationery,NSOUTAR,2.05,192003,HA01,0100020782,Y
07/06/2019,Academy Management,LYRECO UK,38.80,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH,Stationery,NSOUTAR,7.76,192003,JA01,0100020782,Y
07/06/2019,Academy Management,LYRECO UK,0.84,Printing/Stationery/Photocopy,LYRECO REPO NOTES 76X76MM 100SHT YLLW,Stationery,NSOUTAR,0.17,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,4.00,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A4,Stationery,NSOUTAR,0.80,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,2.00,Printing/Stationery/Photocopy,LYRECO MID YEAR PLANNER,Stationery,NSOUTAR,0.40,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,4.30,Printing/Stationery/Photocopy,LYRECO SHORTHAND NOTEBOOK 150S 56G,Stationery,NSOUTAR,0.86,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,1.32,Printing/Stationery/Photocopy,LYRECO GEL INK PEN 0.7MM RED,Stationery,NSOUTAR,0.26,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,3.61,Printing/Stationery/Photocopy,BX50 SECO PP80 PUNCH POCK A4 80MI,Stationery,NSOUTAR,0.72,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,5.42,Printing/Stationery/Photocopy,OSCO MD01-WHT DESK ORG WIREMESH WH,Stationery,NSOUTAR,1.09,192003,JA01,0100020783,Y
07/06/2019,Academy Management,LYRECO UK,2.90,Printing/Stationery/Photocopy,LYRECO HARD BACK TWIN WIRE NOTEBOOK A5,Stationery,NSOUTAR,0.58,192003,JA01,0100020782,Y
11/06/2019,Academy Management,R3 SAFETY,1.87,External Trainer Hire,R3 SAFETY AND RESCUE L,Schools,SWIDNELL,0.00,192003,AE15,0100020878,Y
11/06/2019,Academy Management,R3 SAFETY,185.13,External Trainer Hire,R3 SAFETY AND RESCUE L,Schools,SWIDNELL,0.00,192003,AE15,0100020879,Y
11/06/2019,Academy Management,LYRECO UK,1.08,Printing/Stationery/Photocopy,LYRECO GEL INK PEN 0.7MM BLK,Stationery,NSOUTAR,0.21,192003,JA01,0100020793,Y
11/06/2019,Academy Management,LYRECO UK,5.04,Printing/Stationery/Photocopy,AVERY W44 WIDE ENTRY LETTER TRAY BLK,Stationery,NSOUTAR,1.00,192003,JA01,0100020791,Y
11/06/2019,Academy Management,LYRECO UK,7.46,Printing/Stationery/Photocopy,FELLOWES PLUSH TOUCH MOUSE PAD FOAM BLK,Stationery,NSOUTAR,1.50,192003,JA01,0100020791,Y
11/06/2019,Academy Management,LYRECO UK,11.88,Printing/Stationery/Photocopy,UNIBALL GEL IMPACT R/BALL 1.0MM BLACK,Stationery,NSOUTAR,2.37,192003,JA01,0100020791,Y
20/06/2019,Academy Management,LYRECO UK,23.00,Provisions Purchase,DOUWE EGBERTS CONTINENTAL RICHROAST 750G,Stationery,NSOUTAR,0.00,192003,HH01,0100020801,Y
20/06/2019,Academy Management,LYRECO UK,23.26,Provisions Purchase,TETLEY 1100S - 1 CUP TEA BAGS,Stationery,NSOUTAR,0.00,192003,HH01,0100020801,Y
20/06/2019,Academy Management,LYRECO UK,0.28,Printing/Stationery/Photocopy,SET4 CONTRACT RISER RODS,Stationery,NSOUTAR,0.05,192003,JA01,0100020801,Y
21/06/2019,Academy Management,LYRECO UK,27.42,Standard Equipment,EDDING 950-1 INDUSTRY PAINT MARK BLACK,Stationery,NSOUTAR,5.48,192003,HA01,0100020806,Y
21/06/2019,Academy Management,LYRECO UK,20.46,Standard Equipment,PK20 ENERGIZER ALKALINE MAX PLUS AA,Stationery,NSOUTAR,4.09,192003,HA01,0100020806,Y
21/06/2019,Academy Management,LYRECO UK,5.95,Printing/Stationery/Photocopy,VERSAPAK GUSSET MAIL POUCH MEDIUM RED,Stationery,NSOUTAR,1.19,192003,JA01,0100020806,Y
21/06/2019,Academy Management,LYRECO UK,2.53,Printing/Stationery/Photocopy,PK50 LYRECO DOCUMENT WALLETS ASSORTED,Stationery,NSOUTAR,0.51,192003,JA01,0100020806,Y
21/06/2019,Academy Management,LYRECO UK,6.30,Printing/Stationery/Photocopy,LYRECO PAD GLUED 4H-PUNCH A4 RUL 60G 80S,Stationery,NSOUTAR,1.26,192003,JA01,0100020806,Y
21/06/2019,Academy Management,LYRECO UK,2.26,Printing/Stationery/Photocopy,PK100 LYRECO POCK A4 80MIC CLEAR GLASS,Stationery,NSOUTAR,0.45,192003,JA01,0100020806,Y
22/06/2019,Academy Management,LYRECO UK,3.48,Standard Equipment,4-GANG TRAILING SOCKET 2M MM5486,Stationery,NSOUTAR,0.69,192003,HA01,0100020810,Y
